canton,commune,s1,t1,s2,t2,e,maries,celibs,pourcent
BE,Bern,49512,1,0,0,0,3916,6042,0.5429009193054137
BE,Bern,49512,1,0,0,1,2074,2988,0.4406943105110897
BE,Bern,49512,1,0,0,2,744,1242,0.6693548387096774
BE,Bern,49512,1,0,0,3,0,127,
BE,Bern,49512,1,9902.400000000001,0.2,0,5025,6042,0.20238805970149254
BE,Bern,49512,1,9902.400000000001,0.2,1,3232,2988,-0.07549504950495049
BE,Bern,49512,1,9902.400000000001,0.2,2,1530,1242,-0.18823529411764706
BE,Bern,49512,1,9902.400000000001,0.2,3,380,127,-0.6657894736842105
BE,Bern,49512,1,19804.800000000003,0.4,0,6706,6627,-0.011780495079033702
BE,Bern,49512,1,19804.800000000003,0.4,1,4990,3573,-0.28396793587174346
BE,Bern,49512,1,19804.800000000003,0.4,2,3215,1827,-0.43172628304821153
BE,Bern,49512,1,19804.800000000003,0.4,3,1517,712,-0.5306526038233356
BE,Bern,49512,1,29707.199999999997,0.6,0,8325,8220,-0.012612612612612612
BE,Bern,49512,1,29707.199999999997,0.6,1,6581,5166,-0.2150129159702173
BE,Bern,49512,1,29707.199999999997,0.6,2,4955,3420,-0.30978809283551967
BE,Bern,49512,1,29707.199999999997,0.6,3,3182,2305,-0.27561282212445004
BE,Bern,49512,1,39609.600000000006,0.8,0,10197,10142,-0.005393743257820928
BE,Bern,49512,1,39609.600000000006,0.8,1,8154,7088,-0.13073338238901153
BE,Bern,49512,1,39609.600000000006,0.8,2,6633,5342,-0.19463289612543344
BE,Bern,49512,1,39609.600000000006,0.8,3,4920,4227,-0.14085365853658535
BE,Bern,49512,1,49512,1,0,12254,12084,-0.0138730210543496
BE,Bern,49512,1,49512,1,1,10066,9030,-0.10292072322670376
BE,Bern,49512,1,49512,1,2,8206,7284,-0.11235681208871558
BE,Bern,49512,1,49512,1,3,6686,6169,-0.07732575530960216
BE,Bern,74268,1,0,0,0,8340,11373,0.36366906474820143
BE,Bern,74268,1,0,0,1,6400,7187,0.12296875
BE,Bern,74268,1,0,0,2,4745,5305,0.11801896733403583
BE,Bern,74268,1,0,0,3,2930,3391,0.15733788395904436
BE,Bern,74268,1,14853.6,0.2,0,10333,11444,0.10751959740636795
BE,Bern,74268,1,14853.6,0.2,1,8240,7258,-0.1191747572815534
BE,Bern,74268,1,14853.6,0.2,2,6616,5376,-0.18742442563482467
BE,Bern,74268,1,14853.6,0.2,3,4902,3462,-0.2937576499388005
BE,Bern,74268,1,29707.2,0.4,0,13297,13551,0.019102053094683012
BE,Bern,74268,1,29707.2,0.4,1,11109,9365,-0.1569898280673328
BE,Bern,74268,1,29707.2,0.4,2,9023,7483,-0.17067494181536075
BE,Bern,74268,1,29707.2,0.4,3,7472,5569,-0.2546841541755889
BE,Bern,74268,1,44560.799999999996,0.6,0,16643,16440,-0.012197320194676441
BE,Bern,74268,1,44560.799999999996,0.6,1,14218,12254,-0.13813475875650583
BE,Bern,74268,1,44560.799999999996,0.6,2,11987,10372,-0.13472929006423626
BE,Bern,74268,1,44560.799999999996,0.6,3,9972,8458,-0.1518251103088648
BE,Bern,74268,1,59414.4,0.8,0,20309,19541,-0.03781574671327983
BE,Bern,74268,1,59414.4,0.8,1,17757,15355,-0.1352705975108408
BE,Bern,74268,1,59414.4,0.8,2,15246,13473,-0.11629279811097992
BE,Bern,74268,1,59414.4,0.8,3,12920,11559,-0.1053405572755418
BE,Bern,74268,1,74268,1,0,24240,22746,-0.06163366336633663
BE,Bern,74268,1,74268,1,1,21491,18560,-0.13638267181610908
BE,Bern,74268,1,74268,1,2,18902,16678,-0.11765950693048355
BE,Bern,74268,1,74268,1,3,16350,14764,-0.09700305810397554
BE,Bern,96000,1,0,0,0,12740,16872,0.32433281004709574
BE,Bern,96000,1,0,0,1,10502,11448,0.09007808036564464
BE,Bern,96000,1,0,0,2,8379,8999,0.07399451008473565
BE,Bern,96000,1,0,0,3,6755,7017,0.038786084381939305
BE,Bern,96000,1,19200,0.2,0,15824,17376,0.0980788675429727
BE,Bern,96000,1,19200,0.2,1,13498,11952,-0.11453548673877612
BE,Bern,96000,1,19200,0.2,2,11254,9503,-0.1555891238670695
BE,Bern,96000,1,19200,0.2,3,9201,7521,-0.18258884903814804
BE,Bern,96000,1,38400,0.4,0,20332,20732,0.01967342120794806
BE,Bern,96000,1,38400,0.4,1,17780,15308,-0.1390326209223847
BE,Bern,96000,1,38400,0.4,2,15269,12859,-0.15783613858143952
BE,Bern,96000,1,38400,0.4,3,12940,10877,-0.15942812982998456
BE,Bern,96000,1,57600,0.6,0,25488,24648,-0.03295668549905838
BE,Bern,96000,1,57600,0.6,1,22685,19224,-0.15256777606347807
BE,Bern,96000,1,57600,0.6,2,20012,16775,-0.16175294823106137
BE,Bern,96000,1,57600,0.6,3,17453,14793,-0.15240932790924197
BE,Bern,96000,1,76800,0.8,0,31134,28842,-0.0736172672962035
BE,Bern,96000,1,76800,0.8,1,28100,23418,-0.16661921708185054
BE,Bern,96000,1,76800,0.8,2,25217,20969,-0.1684577864139271
BE,Bern,96000,1,76800,0.8,3,22381,18987,-0.15164648585854074
BE,Bern,96000,1,96000,1,0,37597,33744,-0.10248158097720562
BE,Bern,96000,1,96000,1,1,34128,28320,-0.170182841068917
BE,Bern,96000,1,96000,1,2,30780,25871,-0.15948667966211827
BE,Bern,96000,1,96000,1,3,27712,23889,-0.1379546766743649
FR,Fribourg / Freiburg,49512,1,0,0,0,2451,5315,1.1685026519787842
FR,Fribourg / Freiburg,49512,1,0,0,1,963,1520,0.5784008307372793
FR,Fribourg / Freiburg,49512,1,0,0,2,222,472,1.1261261261261262
FR,Fribourg / Freiburg,49512,1,0,0,3,72,72,0
FR,Fribourg / Freiburg,49512,1,9902.400000000001,0.2,0,3530,5461,0.5470254957507082
FR,Fribourg / Freiburg,49512,1,9902.400000000001,0.2,1,1903,1592,-0.16342616920651604
